OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/district-council/epsom-and-ewell,Epsom and Ewell Borough Council,20,,"""Epsom Baptist Church, Church Street""",,OSGB36,521113,160788,0.23,not owned by a public authority,,not permissioned,,,,,41,,,,,,,,,2017-11-28,2017-12-19
http://opendatacommunities.org/id/district-council/epsom-and-ewell,Epsom and Ewell Borough Council,21,,"""Rail Land, Mill Road""",,OSGB36,521544,161111,0.46,not owned by a public authority,yes,permissioned,full planning permission,2015-11-05,http://eplanning.epsom-ewell.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NKOWN1GYH4000,,15,Permission is for the development of student accommodation (77 units) contained within 9 buildings,,,,,,,,2017-11-08,2017-12-19
http://opendatacommunities.org/id/district-council/epsom-and-ewell,Epsom and Ewell Borough Council,148,,"""The Epsom Club, Church Street""",,OSGB36,521227,160708,0.14,not owned by a public authority,,not permissioned,,,,,20,,,,,,,,"""Site forms part of an allocation in Plan E, an Area Action Plan for Epsom Town Centre, and is the subject of a Development Brief. http://www.epsom-ewell.gov.uk/sites/default/files/documents/residents/planning/planning-policy/Upper%20High%20Street%2C%20depot%20Road%20and%20Church%20Street%20Dev%20Breif%20Nov%202012.pdf. Comprehensive redevelopment of the wider site could increase the dwelling yield. Site is labelled as 148A on the Map of Brownfield Sites""",2017-11-30,2017-12-19
http://opendatacommunities.org/id/district-council/epsom-and-ewell,Epsom and Ewell Borough Council,148,,"""United Reformed Church, Church Street""",,OSGB36,521237,160696,0.14,not owned by a public authority,,not permissioned,,,,,10,,,,,,,,"""Site forms part of an allocation in Plan E, an Area Action Plan for Epsom Town Centre, and is the subject of a Development Brief. http://www.epsom-ewell.gov.uk/sites/default/files/documents/residents/planning/planning-policy/Upper%20High%20Street%2C%20depot%20Road%20and%20Church%20Street%20Dev%20Breif%20Nov%202012.pdf. Comprehensive redevelopment of the wider site could increase the dwelling yield. Site is labelled as 148B on the Map of Brownfield Sites""",2017-11-15,2017-12-19
http://opendatacommunities.org/id/district-council/epsom-and-ewell,Epsom and Ewell Borough Council,186,,"""31 to 37 East Street""",,OSGB36,521093,161075,0.29,not owned by a public authority,,not permissioned,,,,,30,,,,,,,,"""Site forms part of a larger site allocated in Plan E, the Area Action Plan for Epsom Town Centre. http://www.epsom-ewell.gov.uk/sites/default/files/documents/residents/planning/planning-policy/Plan%20E%20final%20version.pdf. Comprehensive redevelopment of the wider site could increase the dwelling yield. Site is labelled as 186A on the Map of Brownfield Sites """,2017-11-17,2017-12-19
http://opendatacommunities.org/id/district-council/epsom-and-ewell,Epsom and Ewell Borough Council,186,,"""Land to the rear of 29 East Street""",,OSGB36,521070,161051,0.5,not owned by a public authority,,not permissioned,,,,,30,,,,,,,,"""Site forms part of a larger site allocated in Plan E, the Area Action Plan for Epsom Town Centre. http://www.epsom-ewell.gov.uk/sites/default/files/documents/residents/planning/planning-policy/Plan%20E%20final%20version.pdf. Comprehensive redevelopment of the wider site could increase the dwelling yield. Site is labelled as 186B on the Map of Brownfield Sites """,2017-11-29,2017-12-19
http://opendatacommunities.org/id/district-council/epsom-and-ewell,Epsom and Ewell Borough Council,194,,"""Etwell House and former coach depot, Station Approach""",,OSGB36,522541,162140,0.19,not owned by a public authority,,not permissioned,,,,,10,,,,,,,,,2017-11-09,2017-12-19
http://opendatacommunities.org/id/district-council/epsom-and-ewell,Epsom and Ewell Borough Council,329,,"""King's Arms Public House, East Street""",,OSGB36,521457,161331,0.14,not owned by a public authority,,not permissioned,,,,,12,,,,,,,,,2017-11-13,2017-12-19
http://opendatacommunities.org/id/district-council/epsom-and-ewell,Epsom and Ewell Borough Council,570,,"""Sunnybank House, 39a East Street""",,OSGB36,521147,161089,0.1,not owned by a public authority,,not permissioned,,,,,10,,,,,,,,,2017-11-17,2017-12-19
